128,25,0 
128,26,0 
128,27,-23 
128,28,31 
128,29,-16 
128,30,-16 
128,31,0 
128,32,-16 
128,33,0 
128,34,0 
128,35,0 
128,36,0 
128,37,0 
128,38,0 
128,39,-16 
128,40,0 
128,41,-47 
128,42,31 
128,43,-28 
128,44,31 
128,45,-9 
128,46,31 
128,47,9 
128,48,28 
128,49,31 
128,50,47 
128,51,-31 
128,52,-31 
128,53,-31 
128,54,16 
128,55,-16 
128,56,31 
128,57,-31 
128,58,-55 
128,59,-31 
128,60,55 
128,61,55 
128,62,-39 
128,63,-39 
128,64,-31 
128,65,31 
128,66,31 
128,67,-55 
128,68,-55 
128,69,-55 
128,70,-63 
128,71,55 
128,72,55 
128,73,47 
128,74,47 
128,75,31 
128,76,55 
128,77,55 
128,78,-31 
128,79,-31 
128,80,-63 
128,81,-63 
128,82,47 
128,83,55 
128,84,63 
128,85,-47 
128,86,-31 
128,87,-31 
128,88,0 
129,25,0 
129,26,0 
129,27,-23 
129,28,31 
129,29,-16 
129,30,-16 
129,31,0 
129,32,-16 
129,33,0 
129,34,0 
129,35,0 
129,36,0 
129,37,0 
129,38,0 
129,39,-16 
129,40,0 
129,41,-47 
129,42,31 
129,43,-28 
129,44,31 
129,45,-9 
129,46,31 
129,47,9 
129,48,28 
129,49,31 
129,50,47 
129,51,-31 
129,52,-31 
129,53,-31 
129,54,16 
129,55,-16 
129,56,31 
129,57,-31 
129,58,-55 
129,59,-31 
129,60,55 
129,61,55 
129,62,-39 
129,63,-39 
129,64,-31 
129,65,31 
129,66,31 
129,67,-55 
129,68,-55 
129,69,-55 
129,70,-63 
129,71,55 
129,72,55 
129,73,47 
129,74,47 
129,75,31 
129,76,55 
129,77,55 
129,78,-31 
129,79,-31 
129,80,-63 
129,81,-63 
129,82,47 
129,83,55 
129,84,63 
129,85,-47 
129,86,-31 
129,87,-31 
129,88,0 
130,25,0 
130,26,0 
130,27,-23 
130,28,31 
130,29,-16 
130,30,-16 
130,31,0 
130,32,-16 
130,33,0 
130,34,0 
130,35,0 
130,36,0 
130,37,0 
130,38,0 
130,39,-16 
130,40,0 
130,41,-47 
130,42,31 
130,43,-28 
130,44,31 
130,45,-9 
130,46,31 
130,47,9 
130,48,28 
130,49,31 
130,50,47 
130,51,-31 
130,52,-31 
130,53,-31 
130,54,16 
130,55,-16 
130,56,31 
130,57,-31 
130,58,-55 
130,59,-31 
130,60,55 
130,61,55 
130,62,-39 
130,63,-39 
130,64,-31 
130,65,31 
130,66,31 
130,67,-55 
130,68,-55 
130,69,-55 
130,70,-63 
130,71,55 
130,72,55 
130,73,47 
130,74,47 
130,75,31 
130,76,55 
130,77,55 
130,78,-31 
130,79,-31 
130,80,-63 
130,81,-63 
130,82,47 
130,83,55 
130,84,63 
130,85,-47 
130,86,-31 
130,87,-31 
130,88,0 
136,25,0 
136,26,0 
136,27,-23 
136,28,31 
136,29,-16 
136,30,-16 
136,31,0 
136,32,-16 
136,33,0 
136,34,0 
136,35,0 
136,36,0 
136,37,0 
136,38,0 
136,39,-16 
136,40,0 
136,41,-47 
136,42,31 
136,43,-28 
136,44,31 
136,45,-9 
136,46,31 
136,47,9 
136,48,28 
136,49,31 
136,50,47 
136,51,-31 
136,52,-31 
136,53,-31 
136,54,16 
136,55,-16 
136,56,31 
136,57,-31 
136,58,-55 
136,59,-31 
136,60,55 
136,61,55 
136,62,-39 
136,63,-39 
136,64,-31 
136,65,31 
136,66,31 
136,67,-55 
136,68,-55 
136,69,-55 
136,70,-63 
136,71,55 
136,72,55 
136,73,47 
136,74,47 
136,75,31 
136,76,55 
136,77,55 
136,78,-31 
136,79,-31 
136,80,-63 
136,81,-63 
136,82,47 
136,83,55 
136,84,63 
136,85,-47 
136,86,-31 
136,87,-31 
136,88,0 
137,25,0 
137,26,0 
137,27,-23 
137,28,31 
137,29,-16 
137,30,-16 
137,31,0 
137,32,-16 
137,33,0 
137,34,0 
137,35,0 
137,36,0 
137,37,0 
137,38,0 
137,39,-16 
137,40,0 
137,41,-47 
137,42,31 
137,43,-28 
137,44,31 
137,45,-9 
137,46,31 
137,47,9 
137,48,28 
137,49,31 
137,50,47 
137,51,-31 
137,52,-31 
137,53,-31 
137,54,16 
137,55,-16 
137,56,31 
137,57,-31 
137,58,-55 
137,59,-31 
137,60,55 
137,61,55 
137,62,-39 
137,63,-39 
137,64,-31 
137,65,31 
137,66,31 
137,67,-55 
137,68,-55 
137,69,-55 
137,70,-63 
137,71,55 
137,72,55 
137,73,47 
137,74,47 
137,75,31 
137,76,55 
137,77,55 
137,78,-31 
137,79,-31 
137,80,-63 
137,81,-63 
137,82,47 
137,83,55 
137,84,63 
137,85,-47 
137,86,-31 
137,87,-31 
137,88,0 
138,25,0 
138,26,0 
138,27,-23 
138,28,31 
138,29,-16 
138,30,-16 
138,31,0 
138,32,-16 
138,33,0 
138,34,0 
138,35,0 
138,36,0 
138,37,0 
138,38,0 
138,39,-16 
138,40,0 
138,41,-47 
138,42,31 
138,43,-28 
138,44,31 
138,45,-9 
138,46,31 
138,47,9 
138,48,28 
138,49,31 
138,50,47 
138,51,-31 
138,52,-31 
138,53,-31 
138,54,16 
138,55,-16 
138,56,31 
138,57,-31 
138,58,-55 
138,59,-31 
138,60,55 
138,61,55 
138,62,-39 
138,63,-39 
138,64,-31 
